﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616985,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 504
https://www.biodiversitylibrary.org/page/5538608,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 166
https://www.biodiversitylibrary.org/page/5538658,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 216
https://www.biodiversitylibrary.org/page/5746382,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 388
https://www.biodiversitylibrary.org/page/62741842,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 118
https://www.biodiversitylibrary.org/page/62741709,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/16440544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 478
https://www.biodiversitylibrary.org/page/16440543,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 477
https://www.biodiversitylibrary.org/page/6323369,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 505
https://www.biodiversitylibrary.org/page/6323395,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 531
https://www.biodiversitylibrary.org/page/6326498,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 534
https://www.biodiversitylibrary.org/page/6326706,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 718
https://www.biodiversitylibrary.org/page/1489366,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 5
https://www.biodiversitylibrary.org/page/1489465,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 104
