﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732455,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 168
https://www.biodiversitylibrary.org/page/7346143,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 241
https://www.biodiversitylibrary.org/page/42084382,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 409
https://www.biodiversitylibrary.org/page/12350769,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 248
https://www.biodiversitylibrary.org/page/8086094,Journal,Biblioteca Italiana,Milan,,1838,,91,,Page 341
https://www.biodiversitylibrary.org/page/61890886,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 89
https://www.biodiversitylibrary.org/page/3654248,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 649
https://www.biodiversitylibrary.org/page/2304570,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/39620629,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/13780153,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/10551029,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1902,"Halácsy, Eugen v.,      1842 -1913",v.2,Latin,Page 64
https://www.biodiversitylibrary.org/page/38740656,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/34043375,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 27
https://www.biodiversitylibrary.org/page/28085306,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.1 (1785),French,Page 255
https://www.biodiversitylibrary.org/page/28085308,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.1 (1785),French,Page 257
https://www.biodiversitylibrary.org/page/49280224,Book,Elémens de physiologie végétale et de botanique,Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 758
https://www.biodiversitylibrary.org/page/57885860,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 754
https://www.biodiversitylibrary.org/page/717165,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 573
https://www.biodiversitylibrary.org/page/33342832,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 559
https://www.biodiversitylibrary.org/page/6117981,Book,"Flora Aconiensis; seu, Plantarum in Novariensi Provincia sponte nascentium descriptio",[Novara],Ex Typographia Viglevanensi,1808,"Biroli, Giovanni,      1772 -1825",,Latin,Page 85
https://www.biodiversitylibrary.org/page/49078465,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 255
https://www.biodiversitylibrary.org/page/54123709,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1838,"Smith, James Edward,      1759 -1828",v.9 (1837),Latin,Page 62
https://www.biodiversitylibrary.org/page/12446087,Book,Flore des Pyrénées,Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 479
https://www.biodiversitylibrary.org/page/11093637,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 45
https://www.biodiversitylibrary.org/page/50333890,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 253
https://www.biodiversitylibrary.org/page/52526115,Book,"Ioa. Guil. Weinmanni thesaurus rei herboriae locupletissimus indice systematico illustratus et emendatus : in quo aliquot plantarum millia secundum classes, ordines, genera, species et varietes methodo Linneana recensentur et passim adnotationibus illustantur",Augustae Vindelicorum,Apud Ioa. Elias Haid,1787,"Weinmann, Johann Wilhelm,      1683 -1741",,Latin,Page 143
https://www.biodiversitylibrary.org/page/5737935,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1194
https://www.biodiversitylibrary.org/page/50343834,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 6
https://www.biodiversitylibrary.org/page/7652410,Journal,Mélanges de Philosophie et de Mathématique de la Société Royale de Turin,,,1770,"Société Royale de Turin.       ",Tomus 5,,Page 69
https://www.biodiversitylibrary.org/page/8302668,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1823,"Società Italiana delle Scienze.       ",Tomo 19 fasc. 1 (Fisica),Italian,Page 208
