﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631756,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 128
https://www.biodiversitylibrary.org/page/33631671,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 43
https://www.biodiversitylibrary.org/page/33631755,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 127
https://www.biodiversitylibrary.org/page/33631827,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 199
https://www.biodiversitylibrary.org/page/33631672,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 44
https://www.biodiversitylibrary.org/page/36682618,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 480
https://www.biodiversitylibrary.org/page/36683354,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1216
https://www.biodiversitylibrary.org/page/36534038,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36543975,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36534891,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36535587,,"dong bei zhi wu mu lu  ",,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/30046392,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 480
https://www.biodiversitylibrary.org/page/30046403,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 491
https://www.biodiversitylibrary.org/page/30046917,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 995
https://www.biodiversitylibrary.org/page/42363636,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 24
https://www.biodiversitylibrary.org/page/62609207,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1011
https://www.biodiversitylibrary.org/page/62608628,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 444
https://www.biodiversitylibrary.org/page/62718240,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 253
https://www.biodiversitylibrary.org/page/62718130,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 143
https://www.biodiversitylibrary.org/page/36658857,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 299
https://www.biodiversitylibrary.org/page/36659126,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 568
https://www.biodiversitylibrary.org/page/44911389,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 2
https://www.biodiversitylibrary.org/page/44910969,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 114
https://www.biodiversitylibrary.org/page/9308975,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 622
https://www.biodiversitylibrary.org/page/33120332,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume I A-G",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.1 (1976) [Authors A-G],English,Page 201
https://www.biodiversitylibrary.org/page/33121225,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume I A-G",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.1 (1976) [Authors A-G],English,Page 1094
https://www.biodiversitylibrary.org/page/44749340,,"zhong guo dong bei zhi wu jian suo biao  ",,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 139
https://www.biodiversitylibrary.org/page/44749341,,"zhong guo dong bei zhi wu jian suo biao  ",,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 140
https://www.biodiversitylibrary.org/page/44749501,,"zhong guo dong bei zhi wu jian suo biao  ",,dong bei nong lin xue yuan zhi wu jiao yan zu,,"dong bei nong lin xue yuan zhi wu jiao yan zu he bian       ",,,Page 298
https://www.biodiversitylibrary.org/page/36552466,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 556
https://www.biodiversitylibrary.org/page/36552537,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 627
https://www.biodiversitylibrary.org/page/36551969,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 59
