﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440834,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 68
https://www.biodiversitylibrary.org/page/16440838,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 72
https://www.biodiversitylibrary.org/page/60179110,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2007,"Edinburgh Natural History Society,       ",yr.2006,English,Page 2
https://www.biodiversitylibrary.org/page/60188065,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 23
https://www.biodiversitylibrary.org/page/15683399,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 397
https://www.biodiversitylibrary.org/page/15683395,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 393
https://www.biodiversitylibrary.org/page/15683398,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 396
https://www.biodiversitylibrary.org/page/15683401,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 399
https://www.biodiversitylibrary.org/page/50642395,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50642670,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 375
https://www.biodiversitylibrary.org/page/50642322,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/50642489,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/50642693,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 398
https://www.biodiversitylibrary.org/page/45141123,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 91
