﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947956,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 95
https://www.biodiversitylibrary.org/page/6328969,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 235
https://www.biodiversitylibrary.org/page/15926682,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 271
https://www.biodiversitylibrary.org/page/15926681,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 270
https://www.biodiversitylibrary.org/page/15926687,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 276
https://www.biodiversitylibrary.org/page/5648904,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 94
https://www.biodiversitylibrary.org/page/5648910,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 77
https://www.biodiversitylibrary.org/page/5648911,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 76
https://www.biodiversitylibrary.org/page/5648914,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 73
https://www.biodiversitylibrary.org/page/5649102,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 86
https://www.biodiversitylibrary.org/page/5648895,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 103
https://www.biodiversitylibrary.org/page/5591146,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 91
https://www.biodiversitylibrary.org/page/5591457,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/5593953,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 372
https://www.biodiversitylibrary.org/page/5628086,Journal,"Discovery reports  ",London,Cambridge University Press,1942,"Institute of Oceanographic Sciences (Great Britain)       ",v.21 (1942),English,Page 327
https://www.biodiversitylibrary.org/page/5632199,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 59
https://www.biodiversitylibrary.org/page/5632195,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 63
https://www.biodiversitylibrary.org/page/5611469,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 211
https://www.biodiversitylibrary.org/page/5605961,Journal,"Discovery reports  ",London,Cambridge University Press,1964,"Institute of Oceanographic Sciences (Great Britain)       ",v.32 (1964),English,Page 237
https://www.biodiversitylibrary.org/page/15887016,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 108
https://www.biodiversitylibrary.org/page/13442798,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1824,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 4 (1886-1888)",Danish,Page 65
https://www.biodiversitylibrary.org/page/13442799,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1824,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 4 (1886-1888)",Danish,Page 66
https://www.biodiversitylibrary.org/page/32279476,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 198
https://www.biodiversitylibrary.org/page/36341443,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1879,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1879,German,Page 240
https://www.biodiversitylibrary.org/page/36341452,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1879,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1879,German,Page 247
https://www.biodiversitylibrary.org/page/30975904,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 131
https://www.biodiversitylibrary.org/page/854449,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/31304454,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/17269031,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/38557186,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/965613,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1920,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 212
https://www.biodiversitylibrary.org/page/15556439,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 196
https://www.biodiversitylibrary.org/page/49519611,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 43
https://www.biodiversitylibrary.org/page/49519615,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 47
https://www.biodiversitylibrary.org/page/49519613,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/49519630,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 62
