﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56387646,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 674
https://www.biodiversitylibrary.org/page/56387647,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 675
https://www.biodiversitylibrary.org/page/13916068,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 192
https://www.biodiversitylibrary.org/page/7057795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 502
https://www.biodiversitylibrary.org/page/40071250,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 9
https://www.biodiversitylibrary.org/page/40014184,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/50572806,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 81
https://www.biodiversitylibrary.org/page/8677974,Book,"Catalogue of the described Diptera from South Asia  ",The Hague,M. Nijhoff,1896,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 106
https://www.biodiversitylibrary.org/page/8678078,Book,"Catalogue of the described Diptera from South Asia  ",The Hague,M. Nijhoff,1896,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 210
https://www.biodiversitylibrary.org/page/1351427,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 29
https://www.biodiversitylibrary.org/page/62053960,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1337
https://www.biodiversitylibrary.org/page/62053923,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1300
https://www.biodiversitylibrary.org/page/62053889,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1266
https://www.biodiversitylibrary.org/page/62053983,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1360
https://www.biodiversitylibrary.org/page/62054004,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1381
https://www.biodiversitylibrary.org/page/62053320,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 697
https://www.biodiversitylibrary.org/page/62053994,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1371
https://www.biodiversitylibrary.org/page/49084124,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 52
https://www.biodiversitylibrary.org/page/49084079,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 7
https://www.biodiversitylibrary.org/page/49084088,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 16
