﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62070242,Book,"Additions to the fauna of the Firth of Forth  ",Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 327
https://www.biodiversitylibrary.org/page/4682429,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 258
https://www.biodiversitylibrary.org/page/4682450,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 279
https://www.biodiversitylibrary.org/page/4682468,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 297
https://www.biodiversitylibrary.org/page/50740056,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/50760632,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/50760702,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/50751295,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/15904598,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse  ",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 2
https://www.biodiversitylibrary.org/page/36052421,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 109
https://www.biodiversitylibrary.org/page/36052431,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 119
