﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2143030,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 190
https://www.biodiversitylibrary.org/page/55423774,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 361
https://www.biodiversitylibrary.org/page/11629785,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 107
https://www.biodiversitylibrary.org/page/11629783,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/18087374,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 318
https://www.biodiversitylibrary.org/page/18087396,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 340
https://www.biodiversitylibrary.org/page/2181567,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 792
https://www.biodiversitylibrary.org/page/2212511,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1078
https://www.biodiversitylibrary.org/page/2204497,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 304
https://www.biodiversitylibrary.org/page/49591565,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 166
https://www.biodiversitylibrary.org/page/47121309,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/48771782,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/46807867,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/63342524,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Philadelphia,"Printed by James and Johnson, 1791",1794,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/46808775,Book,"Voyage dans les parties sud de l'Amérique septentrionale ...  ",Paris,Maradan,1801,"Bartram, William,      1739 -1823",2,French,Page 348
https://www.biodiversitylibrary.org/page/48679900,Book,"Voyage dans les parties sud de l'Amérique Septentrionale, savoir: les Carolines Septentrionale et Méridionale, la Georgie, les Florides Orientale et Occidentale, le pays des Cherokées, le vaste territoire des Muscogulges ou de la confédération Creek, et le pays des Chactaws; contenant des détails sur le sol et les productions naturelles de ces contrées, et des observations sur les mœurs des sauvages qui les habitent  ",Paris,Maradan,1801,"Bartram, William,      1739 -1823",t.2 [1801],French,Page 348
