﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/5375925,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/5375986,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/5375988,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/5375934,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/5376034,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 97
https://www.biodiversitylibrary.org/page/5376092,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/3253325,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 340
https://www.biodiversitylibrary.org/page/25234100,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 97
https://www.biodiversitylibrary.org/page/25234079,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/25234002,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/25233998,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/25234004,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/25234088,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/4300550,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 100
https://www.biodiversitylibrary.org/page/4300551,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,"Figs. 53-62, Page 99"
https://www.biodiversitylibrary.org/page/10783399,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 209
