﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 567
https://www.biodiversitylibrary.org/page/19332938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 567
https://www.biodiversitylibrary.org/page/15112664,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 185
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/2782230,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 333
https://www.biodiversitylibrary.org/page/8410837,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 518
https://www.biodiversitylibrary.org/page/22465688,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 75
https://www.biodiversitylibrary.org/page/38702580,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702607,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702617,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38432339,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432633,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/9400587,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 257
https://www.biodiversitylibrary.org/page/21916634,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,
https://www.biodiversitylibrary.org/page/8819297,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1869,"Smithsonian Institution       ",v.8 (1860-1869),English,Page 89
https://www.biodiversitylibrary.org/page/49728588,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 319
https://www.biodiversitylibrary.org/page/51694735,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 75
