﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55666448,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/2311215,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 212
https://www.biodiversitylibrary.org/page/2289123,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 176
https://www.biodiversitylibrary.org/page/3091891,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 200
https://www.biodiversitylibrary.org/page/50555435,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 142
https://www.biodiversitylibrary.org/page/35148908,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 170
https://www.biodiversitylibrary.org/page/41377588,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/47004454,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 179
https://www.biodiversitylibrary.org/page/47004549,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 274
https://www.biodiversitylibrary.org/page/15035141,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 460
