﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61611625,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 91
https://www.biodiversitylibrary.org/page/61515044,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1975,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 18
https://www.biodiversitylibrary.org/page/61799682,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 8
https://www.biodiversitylibrary.org/page/61799684,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 10
https://www.biodiversitylibrary.org/page/61848480,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61830413,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.3 (2015:Jun-Jul),English,Page 29
https://www.biodiversitylibrary.org/page/11625066,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 309
https://www.biodiversitylibrary.org/page/11627204,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 366
https://www.biodiversitylibrary.org/page/11627360,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 85
https://www.biodiversitylibrary.org/page/455456,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/63543543,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.6,German,Page 45
https://www.biodiversitylibrary.org/page/25912193,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,
https://www.biodiversitylibrary.org/page/25912610,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 370
https://www.biodiversitylibrary.org/page/43661198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 601
https://www.biodiversitylibrary.org/page/7029688,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 257
https://www.biodiversitylibrary.org/page/22485464,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 257
https://www.biodiversitylibrary.org/page/45648265,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 269
https://www.biodiversitylibrary.org/page/45648275,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 279
https://www.biodiversitylibrary.org/page/41826683,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 193
https://www.biodiversitylibrary.org/page/32404108,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 332
https://www.biodiversitylibrary.org/page/265389,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/57002439,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 172
https://www.biodiversitylibrary.org/page/20554485,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 597
https://www.biodiversitylibrary.org/page/19594278,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 597
