﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968447,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 185
https://www.biodiversitylibrary.org/page/38968455,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 193
https://www.biodiversitylibrary.org/page/38968448,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 186
https://www.biodiversitylibrary.org/page/38968451,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 189
https://www.biodiversitylibrary.org/page/38968449,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 187
https://www.biodiversitylibrary.org/page/38968454,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 192
https://www.biodiversitylibrary.org/page/38968453,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 191
https://www.biodiversitylibrary.org/page/39036878,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 367
https://www.biodiversitylibrary.org/page/39037596,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 545
https://www.biodiversitylibrary.org/page/39037599,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 548
https://www.biodiversitylibrary.org/page/39037601,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 550
https://www.biodiversitylibrary.org/page/39037600,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 549
https://www.biodiversitylibrary.org/page/61777225,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 112
https://www.biodiversitylibrary.org/page/61777224,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 111
https://www.biodiversitylibrary.org/page/2848494,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.17 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/50787171,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 14
https://www.biodiversitylibrary.org/page/50787170,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 13
https://www.biodiversitylibrary.org/page/48771118,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 249
https://www.biodiversitylibrary.org/page/48771117,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 248
https://www.biodiversitylibrary.org/page/48804348,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 355
https://www.biodiversitylibrary.org/page/48804351,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 358
https://www.biodiversitylibrary.org/page/48804338,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 345
https://www.biodiversitylibrary.org/page/48804371,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,
https://www.biodiversitylibrary.org/page/48804340,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 347
https://www.biodiversitylibrary.org/page/48804334,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 341
https://www.biodiversitylibrary.org/page/48804349,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 356
https://www.biodiversitylibrary.org/page/48804352,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 359
https://www.biodiversitylibrary.org/page/40090927,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 445
https://www.biodiversitylibrary.org/page/53432451,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 652
https://www.biodiversitylibrary.org/page/55834506,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.1 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/55569705,Book,"Patterns in the structure of mammalian communities  ","Lubbock, Tex",Texas Tech University Press,1989,"Morris, Douglas W.       ",no.28 (1989),English,Page 244
https://www.biodiversitylibrary.org/page/55569711,Book,"Patterns in the structure of mammalian communities  ","Lubbock, Tex",Texas Tech University Press,1989,"Morris, Douglas W.       ",no.28 (1989),English,Page 250
https://www.biodiversitylibrary.org/page/59608461,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1995,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 22
https://www.biodiversitylibrary.org/page/59608453,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1995,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 14
https://www.biodiversitylibrary.org/page/59392268,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 279
https://www.biodiversitylibrary.org/page/59848907,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 278
https://www.biodiversitylibrary.org/page/59848939,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 310
https://www.biodiversitylibrary.org/page/59848919,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 290
https://www.biodiversitylibrary.org/page/59849038,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 409
https://www.biodiversitylibrary.org/page/40861779,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 10
https://www.biodiversitylibrary.org/page/40861284,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1969,"South Australian Museum       ",v.16 (1969-1973),English,
https://www.biodiversitylibrary.org/page/40861782,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 13
https://www.biodiversitylibrary.org/page/40861283,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1969,"South Australian Museum       ",v.16 (1969-1973),English,
https://www.biodiversitylibrary.org/page/40861778,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 9
https://www.biodiversitylibrary.org/page/40861781,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 12
https://www.biodiversitylibrary.org/page/40861769,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1969,"South Australian Museum       ",v.16 (1969-1973),English,
https://www.biodiversitylibrary.org/page/40861772,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 3
https://www.biodiversitylibrary.org/page/40861770,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 1
https://www.biodiversitylibrary.org/page/40861773,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 4
https://www.biodiversitylibrary.org/page/40861776,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 7
https://www.biodiversitylibrary.org/page/40861777,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 8
https://www.biodiversitylibrary.org/page/40861285,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1969,"South Australian Museum       ",v.16 (1969-1973),English,
https://www.biodiversitylibrary.org/page/40878718,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 197
https://www.biodiversitylibrary.org/page/40878719,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 198
https://www.biodiversitylibrary.org/page/41703777,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 1
https://www.biodiversitylibrary.org/page/41078393,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 62
https://www.biodiversitylibrary.org/page/41320126,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1999,"Royal Society of South Australia       ",v.123 (1999),English,
https://www.biodiversitylibrary.org/page/40006503,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/40006518,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/40006521,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 85
https://www.biodiversitylibrary.org/page/40006519,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 83
https://www.biodiversitylibrary.org/page/40006517,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/40006522,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1988,"Field Naturalists' Club of Victoria.       ",v.105 (1988),English,Page 86
https://www.biodiversitylibrary.org/page/40007079,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/40009692,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 40
https://www.biodiversitylibrary.org/page/43405692,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 150
https://www.biodiversitylibrary.org/page/51470835,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.2 (2011:Apr.),English,Page 54
https://www.biodiversitylibrary.org/page/51588711,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2012,"Field Naturalists' Club of Victoria.       ",v.129:no.4 (2012:Aug.),English,Page 137
https://www.biodiversitylibrary.org/page/59337080,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.133:no.3 (2016:Jun.),English,Page 109
https://www.biodiversitylibrary.org/page/59134272,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2006,"Western Australian Naturalists' Club       ",v.25:no.3 (2006:Dec),,Page 183
