﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175945,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 322
https://www.biodiversitylibrary.org/page/17978232,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 322
https://www.biodiversitylibrary.org/page/38251537,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251781,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251782,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410045,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 65
https://www.biodiversitylibrary.org/page/13410290,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/8164626,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 380
https://www.biodiversitylibrary.org/page/41012667,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 45
https://www.biodiversitylibrary.org/page/40913680,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 238
https://www.biodiversitylibrary.org/page/11623433,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 187
https://www.biodiversitylibrary.org/page/33837285,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 382
https://www.biodiversitylibrary.org/page/450493,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/450505,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/7467940,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/48207156,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 886
https://www.biodiversitylibrary.org/page/13432679,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 886
https://www.biodiversitylibrary.org/page/17141318,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 743
