﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5543810,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 280
https://www.biodiversitylibrary.org/page/6380775,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/14097910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 261
https://www.biodiversitylibrary.org/page/5646374,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 581
https://www.biodiversitylibrary.org/page/5646373,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 580
https://www.biodiversitylibrary.org/page/5646265,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 470
https://www.biodiversitylibrary.org/page/6622101,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 119
https://www.biodiversitylibrary.org/page/44676341,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 135
https://www.biodiversitylibrary.org/page/44190062,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 323
https://www.biodiversitylibrary.org/page/44189999,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 260
https://www.biodiversitylibrary.org/page/44190057,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 318
https://www.biodiversitylibrary.org/page/44189757,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 22
https://www.biodiversitylibrary.org/page/44190085,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 346
https://www.biodiversitylibrary.org/page/44189889,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 150
https://www.biodiversitylibrary.org/page/44189915,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 176
https://www.biodiversitylibrary.org/page/44190061,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 322
https://www.biodiversitylibrary.org/page/44189838,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 99
https://www.biodiversitylibrary.org/page/44189762,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 27
https://www.biodiversitylibrary.org/page/44190188,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 449
https://www.biodiversitylibrary.org/page/52128317,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 559
https://www.biodiversitylibrary.org/page/52128328,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 570
https://www.biodiversitylibrary.org/page/52128360,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 602
https://www.biodiversitylibrary.org/page/11561185,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 7
https://www.biodiversitylibrary.org/page/39697386,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 56
https://www.biodiversitylibrary.org/page/13883396,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 160
https://www.biodiversitylibrary.org/page/13883820,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 584
https://www.biodiversitylibrary.org/page/13883237,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 24
https://www.biodiversitylibrary.org/page/13883958,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 722
https://www.biodiversitylibrary.org/page/13883229,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 16
https://www.biodiversitylibrary.org/page/13883230,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 17
https://www.biodiversitylibrary.org/page/13883304,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 68
https://www.biodiversitylibrary.org/page/13883665,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 429
https://www.biodiversitylibrary.org/page/13883816,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 580
https://www.biodiversitylibrary.org/page/13883282,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 46
https://www.biodiversitylibrary.org/page/13883776,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 540
https://www.biodiversitylibrary.org/page/13883819,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 583
