﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867995,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 358
https://www.biodiversitylibrary.org/page/37199725,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 207
https://www.biodiversitylibrary.org/page/52388503,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 265
https://www.biodiversitylibrary.org/page/16289701,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1910,,t.58=ser.4:t.12 (1910-1911),French,Page 69
https://www.biodiversitylibrary.org/page/16289772,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1910,,t.58=ser.4:t.12 (1910-1911),French,
https://www.biodiversitylibrary.org/page/11040632,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/24135017,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/19135875,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/33162947,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",14e année (1910),French,Page 255
https://www.biodiversitylibrary.org/page/34262097,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 265
https://www.biodiversitylibrary.org/page/34261878,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 46
https://www.biodiversitylibrary.org/page/43937164,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 801
