﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542283,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62542391,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62539933,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62539932,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/45931665,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/39949996,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/58441368,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 92
https://www.biodiversitylibrary.org/page/55714433,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 13
https://www.biodiversitylibrary.org/page/55245923,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 77
https://www.biodiversitylibrary.org/page/51218648,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 71
https://www.biodiversitylibrary.org/page/44816619,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 95
https://www.biodiversitylibrary.org/page/44816608,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 84
https://www.biodiversitylibrary.org/page/26498027,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 479
https://www.biodiversitylibrary.org/page/63040402,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 325
https://www.biodiversitylibrary.org/page/28112897,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 317
https://www.biodiversitylibrary.org/page/28112896,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 316
https://www.biodiversitylibrary.org/page/54219631,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 239
https://www.biodiversitylibrary.org/page/60734933,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 271
https://www.biodiversitylibrary.org/page/60734934,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 272
https://www.biodiversitylibrary.org/page/60734972,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Plate 12
https://www.biodiversitylibrary.org/page/60797899,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1190
https://www.biodiversitylibrary.org/page/60797861,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1152
https://www.biodiversitylibrary.org/page/61367351,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1973,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 4
https://www.biodiversitylibrary.org/page/61264594,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1986,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/42270950,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 17
https://www.biodiversitylibrary.org/page/50583896,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 104
https://www.biodiversitylibrary.org/page/3054202,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1974,"National Shellfisheries Association.       ",v. 64 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/62604545,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 162
https://www.biodiversitylibrary.org/page/30162004,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1972,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 1-14 (1972-74),German,Page 33
https://www.biodiversitylibrary.org/page/30161991,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1972,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 1-14 (1972-74),German,Page 56
https://www.biodiversitylibrary.org/page/30162020,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1972,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 1-14 (1972-74),German,Page 17
https://www.biodiversitylibrary.org/page/33165414,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",Nr.25 (1977),German,Page 15
https://www.biodiversitylibrary.org/page/56654894,Book,"Textbook of oyster biology and culture in India  ",New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/56654889,Book,"Textbook of oyster biology and culture in India  ",New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/42408200,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 41
https://www.biodiversitylibrary.org/page/42480257,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 137
