﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375674,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/41067653,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 27
https://www.biodiversitylibrary.org/page/41067628,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 2
https://www.biodiversitylibrary.org/page/41067655,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 29
https://www.biodiversitylibrary.org/page/41067651,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 25
https://www.biodiversitylibrary.org/page/41067658,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 32
https://www.biodiversitylibrary.org/page/41067643,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 17
https://www.biodiversitylibrary.org/page/41067671,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 45
https://www.biodiversitylibrary.org/page/40885913,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/40885909,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/40885908,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/53572784,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.7:no.1,English,Page 57
https://www.biodiversitylibrary.org/page/53573781,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 6
https://www.biodiversitylibrary.org/page/53574715,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.6:no.1,English,Page 34
