﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29519145,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 41
https://www.biodiversitylibrary.org/page/48490330,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 398
https://www.biodiversitylibrary.org/page/48490319,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 387
https://www.biodiversitylibrary.org/page/48490353,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 419
https://www.biodiversitylibrary.org/page/52111778,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 288
https://www.biodiversitylibrary.org/page/1131336,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 640
https://www.biodiversitylibrary.org/page/1130797,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 181
https://www.biodiversitylibrary.org/page/1130800,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 191
https://www.biodiversitylibrary.org/page/22585811,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 718
https://www.biodiversitylibrary.org/page/22585304,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 211
https://www.biodiversitylibrary.org/page/21397987,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 207
