﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112285,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 657
https://www.biodiversitylibrary.org/page/29871463,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 221
https://www.biodiversitylibrary.org/page/9420283,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 75
https://www.biodiversitylibrary.org/page/8404862,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 75
https://www.biodiversitylibrary.org/page/4141363,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers  ",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 245
https://www.biodiversitylibrary.org/page/25164342,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 413
https://www.biodiversitylibrary.org/page/46472101,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1848,"Madras Literary Society.       ",Vol.15(1848-1849),English,Page 338
https://www.biodiversitylibrary.org/page/39798737,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 5
https://www.biodiversitylibrary.org/page/16227274,Book,"Pesci  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 93
https://www.biodiversitylibrary.org/page/32223749,Book,"Report of explorations across the Great Basin of the territory of Utah : for a direct wagon-route from Camp Floyd to Genoa in Carson Valley in 1859  ",Washington D.C,G.P.O,1876,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 411
https://www.biodiversitylibrary.org/page/26485667,Book,"Report of explorations across the Great Basin of the territory of Utah : for a direct wagon-route from Camp Floyd to Genoa in Carson Valley in 1859  ",Washington D.C,G.P.O,1876,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 411
https://www.biodiversitylibrary.org/page/13720752,Book,"Report on icthyology  ",Washington,Government Printing Office,1876,"Gill, Theodore,      1837 -1914",,English,Page 411
https://www.biodiversitylibrary.org/page/47305938,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 145
https://www.biodiversitylibrary.org/page/6978149,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 5
https://www.biodiversitylibrary.org/page/12701354,Book,"Weber and de Beaufort  ",S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 145
