﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42995959,Journal,"Bulletin of the Josselyn Botanical Society of Maine  ","Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 27
https://www.biodiversitylibrary.org/page/1841485,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 211
https://www.biodiversitylibrary.org/page/19759886,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/23797237,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/20452747,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/23256896,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/21712175,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 43
https://www.biodiversitylibrary.org/page/17067291,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/11442916,Book,"Plant names, scientific and popular, including in the case of each plant the correct botanical name in accordance with the reformed nomenclature, together with botanical and popular synonyms ...  ",Detroit,"Nelson, Baker & Co",1900,"Lyons, A. B.     (Albert Brown), 1841 -1926",,English,Page 262
https://www.biodiversitylibrary.org/page/54594357,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 29
https://www.biodiversitylibrary.org/page/35045092,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 211
https://www.biodiversitylibrary.org/page/19683578,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 211
