﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21602214,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 794
https://www.biodiversitylibrary.org/page/18914993,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 794
https://www.biodiversitylibrary.org/page/59087014,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 530
https://www.biodiversitylibrary.org/page/21134423,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 469
https://www.biodiversitylibrary.org/page/21134727,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 773
https://www.biodiversitylibrary.org/page/62151332,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/62151333,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/62152121,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/62152002,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/61958294,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v48:no.1 (1998),,Page 10
