﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48986040,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 96
https://www.biodiversitylibrary.org/page/3381056,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 70
https://www.biodiversitylibrary.org/page/2330728,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 70
https://www.biodiversitylibrary.org/page/42892845,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 70
https://www.biodiversitylibrary.org/page/1601475,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1886,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.6  (1886-1887),German,Page 275
https://www.biodiversitylibrary.org/page/45741235,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1880-1881,"Societe crytogamique de France.       ",Annee 3 (1880-1881),French,Page 120
https://www.biodiversitylibrary.org/page/41761547,Book,"Considérations sur les Diatomées, et essai d'une classification des genres et des espèces appartenant a cette famille  ",Falaise,Brée,1838,"Brébisson, A. de     (Alphonse de), 1798 -1872",,French,Page 5
https://www.biodiversitylibrary.org/page/41740326,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 348
https://www.biodiversitylibrary.org/page/369965,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 348
https://www.biodiversitylibrary.org/page/39894572,Book,"Des microscopes et de leur usage : description d'appareils et de procédés nouveaux, suivie d'expériences microscopiques puisées dan les meilleurs ouvrages anciens et les notes de M. Le Baillif, et d'un mémoire sur les diatomées, etc. par M. De Brébisson  ",Paris,"Chez l'auteur, Crochard",1839,"Chevalier, Charles,      1804 -1859",,French,Page 275
https://www.biodiversitylibrary.org/page/54676781,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 326
https://www.biodiversitylibrary.org/page/24546407,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 1033
https://www.biodiversitylibrary.org/page/425667,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 355
https://www.biodiversitylibrary.org/page/46765864,Book,"Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,232
https://www.biodiversitylibrary.org/page/41762064,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 97
https://www.biodiversitylibrary.org/page/34231229,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 89
https://www.biodiversitylibrary.org/page/35310694,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 616
