﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167019,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 76
https://www.biodiversitylibrary.org/page/42845885,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 160
https://www.biodiversitylibrary.org/page/52068049,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 334
https://www.biodiversitylibrary.org/page/43598255,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 196
https://www.biodiversitylibrary.org/page/43598347,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 284
https://www.biodiversitylibrary.org/page/3525806,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 56
https://www.biodiversitylibrary.org/page/31491630,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 465
https://www.biodiversitylibrary.org/page/55498288,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 4
https://www.biodiversitylibrary.org/page/9305564,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 953
https://www.biodiversitylibrary.org/page/9307321,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 239
https://www.biodiversitylibrary.org/page/36717904,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 61
