﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152772,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 256
https://www.biodiversitylibrary.org/page/7064187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 457
https://www.biodiversitylibrary.org/page/14116700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 507
https://www.biodiversitylibrary.org/page/7818115,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 93
https://www.biodiversitylibrary.org/page/54003520,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 194
https://www.biodiversitylibrary.org/page/4144030,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 224
https://www.biodiversitylibrary.org/page/4143963,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 229
https://www.biodiversitylibrary.org/page/4570255,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2211
https://www.biodiversitylibrary.org/page/4570409,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2369
https://www.biodiversitylibrary.org/page/10930818,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 53
https://www.biodiversitylibrary.org/page/10931082,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 317
https://www.biodiversitylibrary.org/page/24666599,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 293
https://www.biodiversitylibrary.org/page/2567571,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 293
https://www.biodiversitylibrary.org/page/34006588,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 207
https://www.biodiversitylibrary.org/page/34006617,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/53171066,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 209
https://www.biodiversitylibrary.org/page/53171067,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 210
https://www.biodiversitylibrary.org/page/53171095,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 238
https://www.biodiversitylibrary.org/page/947786,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 194
https://www.biodiversitylibrary.org/page/993754,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 265
https://www.biodiversitylibrary.org/page/7511473,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/7512093,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 214
https://www.biodiversitylibrary.org/page/60176526,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 266
https://www.biodiversitylibrary.org/page/60176531,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 271
https://www.biodiversitylibrary.org/page/60176546,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 286
https://www.biodiversitylibrary.org/page/60170364,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 180
