﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52378446,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 149
https://www.biodiversitylibrary.org/page/52378453,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 156
https://www.biodiversitylibrary.org/page/52378543,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 246
https://www.biodiversitylibrary.org/page/40934871,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 534
https://www.biodiversitylibrary.org/page/44272722,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 67
https://www.biodiversitylibrary.org/page/39950943,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/58046333,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 13
https://www.biodiversitylibrary.org/page/2236993,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 273
https://www.biodiversitylibrary.org/page/31054909,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 430
https://www.biodiversitylibrary.org/page/31947616,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1950,"U.S. Fish and Wildlife Service       ",v.12:no.11 (1950),English,Page 10
https://www.biodiversitylibrary.org/page/34750332,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 345
https://www.biodiversitylibrary.org/page/34750029,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 42
https://www.biodiversitylibrary.org/page/34744346,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 662
https://www.biodiversitylibrary.org/page/34743917,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 233
https://www.biodiversitylibrary.org/page/55491003,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,164
https://www.biodiversitylibrary.org/page/55490981,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,142
https://www.biodiversitylibrary.org/page/3161907,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 427
https://www.biodiversitylibrary.org/page/3225466,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 265
https://www.biodiversitylibrary.org/page/3228993,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 670
https://www.biodiversitylibrary.org/page/3254330,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 607
https://www.biodiversitylibrary.org/page/3254333,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 604
https://www.biodiversitylibrary.org/page/13648174,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 489
https://www.biodiversitylibrary.org/page/37329835,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484596,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800515,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 274
https://www.biodiversitylibrary.org/page/48072516,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 57
https://www.biodiversitylibrary.org/page/48364310,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 274
https://www.biodiversitylibrary.org/page/48197585,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 184
https://www.biodiversitylibrary.org/page/59813147,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 4
https://www.biodiversitylibrary.org/page/59813159,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 16
