﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085812,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 453
https://www.biodiversitylibrary.org/page/3455065,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 235
https://www.biodiversitylibrary.org/page/9513615,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 201
https://www.biodiversitylibrary.org/page/5453612,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 462
https://www.biodiversitylibrary.org/page/47519781,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 50
https://www.biodiversitylibrary.org/page/47535338,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47666249,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/639339,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 432
https://www.biodiversitylibrary.org/page/28655481,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page iv
https://www.biodiversitylibrary.org/page/28655760,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 313
https://www.biodiversitylibrary.org/page/28655627,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 188
https://www.biodiversitylibrary.org/page/28655758,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 311
https://www.biodiversitylibrary.org/page/7704890,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 190
https://www.biodiversitylibrary.org/page/28717103,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 70
https://www.biodiversitylibrary.org/page/28716963,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,
https://www.biodiversitylibrary.org/page/28717236,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1914,"Bernice Pauahi Bishop Museum.       ",v.6 (1914-1918),English,Page 63
https://www.biodiversitylibrary.org/page/33350172,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1791),French,Page 453
