﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8729497,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1822,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 3 (1822),,Page 323
https://www.biodiversitylibrary.org/page/6302316,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 90
https://www.biodiversitylibrary.org/page/5956861,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1910,"Società dei naturalisti in Napoli.       ",v.24=ser.2:v.4;Suppl.:v.24 (1910-1911),Italian,Page 94
https://www.biodiversitylibrary.org/page/11116380,Book,"Catalogue of the Marine shells of Australia and Tasmania  ",Sydney,"Charles Potter, government printer",1892,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 38
https://www.biodiversitylibrary.org/page/46830451,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 98
https://www.biodiversitylibrary.org/page/10994091,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 6
https://www.biodiversitylibrary.org/page/53997660,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1839,"Costa, Oronzio Gabriele,      1789 -1867",Molluschi,Italian,Page 26
https://www.biodiversitylibrary.org/page/46961462,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 98
https://www.biodiversitylibrary.org/page/57800171,Book,"The pictorial museum of animated nature ...  ",London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 190
https://www.biodiversitylibrary.org/page/23462709,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 132
https://www.biodiversitylibrary.org/page/846189,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 132
https://www.biodiversitylibrary.org/page/12888617,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 132
https://www.biodiversitylibrary.org/page/56359351,Journal,"Skrivter af Naturhistorie-selskabet  ",Kiobenhavn,Trykt hos N. Møller og søn,1791,"Møller, Nicolaus,      1733 -1806",Bd.1 (1790),Danish,
https://www.biodiversitylibrary.org/page/41769373,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 356
