﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523795,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/54523785,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 880
https://www.biodiversitylibrary.org/page/62713804,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 103
https://www.biodiversitylibrary.org/page/32698558,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/32698555,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32698565,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 87
https://www.biodiversitylibrary.org/page/32698572,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32698570,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 92
https://www.biodiversitylibrary.org/page/42359344,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 28
https://www.biodiversitylibrary.org/page/42359348,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 32
https://www.biodiversitylibrary.org/page/42379960,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 115
https://www.biodiversitylibrary.org/page/36192994,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.19=pp.4691-4930 [Pallens-Phyllochoreia],Italian,Page 4815
https://www.biodiversitylibrary.org/page/41113573,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 119
https://www.biodiversitylibrary.org/page/41113575,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 121
https://www.biodiversitylibrary.org/page/41113578,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 124
https://www.biodiversitylibrary.org/page/2148561,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 442
https://www.biodiversitylibrary.org/page/2148560,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 441
https://www.biodiversitylibrary.org/page/2148563,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 444
https://www.biodiversitylibrary.org/page/13113606,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13113648,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 217
https://www.biodiversitylibrary.org/page/13113644,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13113643,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13113646,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 215
https://www.biodiversitylibrary.org/page/8276740,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/8274148,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 2
