﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679924,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/63444084,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 189
https://www.biodiversitylibrary.org/page/15680942,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/41074589,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 187
https://www.biodiversitylibrary.org/page/41065276,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1975,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 154
https://www.biodiversitylibrary.org/page/41006428,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.3 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/41006424,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.3 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/41006427,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.3 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/55596429,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.3 (2009),English,
https://www.biodiversitylibrary.org/page/62020290,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.5 (2022),English,Page 27
https://www.biodiversitylibrary.org/page/62020287,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.5 (2022),English,Page 30
https://www.biodiversitylibrary.org/page/62020286,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.5 (2022),English,Page 31
https://www.biodiversitylibrary.org/page/62020289,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.5 (2022),English,Page 28
https://www.biodiversitylibrary.org/page/63230640,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.3 (2023),English,Page 87
