﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900133,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 147
https://www.biodiversitylibrary.org/page/13900123,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 137
https://www.biodiversitylibrary.org/page/13900061,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 75
https://www.biodiversitylibrary.org/page/15937332,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/34804694,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1914,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 88
https://www.biodiversitylibrary.org/page/34804783,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 177
https://www.biodiversitylibrary.org/page/34804816,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 210
https://www.biodiversitylibrary.org/page/34804721,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1914,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 115
https://www.biodiversitylibrary.org/page/33271403,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 190
https://www.biodiversitylibrary.org/page/33271409,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 196
