﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42972299,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 198
https://www.biodiversitylibrary.org/page/42964303,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 13
https://www.biodiversitylibrary.org/page/42831311,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 56
https://www.biodiversitylibrary.org/page/200759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 198
https://www.biodiversitylibrary.org/page/204630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 13
https://www.biodiversitylibrary.org/page/216848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/63019133,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 939
https://www.biodiversitylibrary.org/page/62196254,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/63414275,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/9177769,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 368
https://www.biodiversitylibrary.org/page/9177787,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 386
https://www.biodiversitylibrary.org/page/8441914,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 91
https://www.biodiversitylibrary.org/page/62455885,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 37
https://www.biodiversitylibrary.org/page/59794692,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1989,"Maryland Entomological Society.       ",v.3:no.3 (1989),,Page 111
https://www.biodiversitylibrary.org/page/33412958,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 3
https://www.biodiversitylibrary.org/page/63310166,Book,"Segunde contribucion al conocimiento de los arlules de le Argentina : Notas sobre el herbario veutini  ",Buenos Aires,"Imprenta y casa editora ""coni""",1924,"Lillo, Miguel,      1865 -1931",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/34222843,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 240
https://www.biodiversitylibrary.org/page/34222712,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 109
https://www.biodiversitylibrary.org/page/31557788,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 130
