﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50467756,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 124
https://www.biodiversitylibrary.org/page/49929939,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 199
https://www.biodiversitylibrary.org/page/56723030,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/63496830,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 59
https://www.biodiversitylibrary.org/page/52415459,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 454
https://www.biodiversitylibrary.org/page/14109760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 131
https://www.biodiversitylibrary.org/page/2763620,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 29
https://www.biodiversitylibrary.org/page/2768879,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 408
https://www.biodiversitylibrary.org/page/2768880,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 409
https://www.biodiversitylibrary.org/page/31568210,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 130
https://www.biodiversitylibrary.org/page/31568211,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 131
https://www.biodiversitylibrary.org/page/31595328,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 64
https://www.biodiversitylibrary.org/page/11678791,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 2
https://www.biodiversitylibrary.org/page/44717302,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 228
https://www.biodiversitylibrary.org/page/44675934,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 268
https://www.biodiversitylibrary.org/page/44675935,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 269
https://www.biodiversitylibrary.org/page/13797834,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 104
https://www.biodiversitylibrary.org/page/13797868,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/7623464,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 254
https://www.biodiversitylibrary.org/page/40027464,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 7
https://www.biodiversitylibrary.org/page/40027926,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 173
https://www.biodiversitylibrary.org/page/40028073,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40028371,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 252
https://www.biodiversitylibrary.org/page/40029327,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 238
https://www.biodiversitylibrary.org/page/40058379,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 235
https://www.biodiversitylibrary.org/page/40025432,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 175
https://www.biodiversitylibrary.org/page/40056115,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 138
https://www.biodiversitylibrary.org/page/47491021,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 159
https://www.biodiversitylibrary.org/page/47491138,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 272
https://www.biodiversitylibrary.org/page/53765723,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 316
https://www.biodiversitylibrary.org/page/6705634,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1875,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 353
https://www.biodiversitylibrary.org/page/4247035,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/2768142,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/2768143,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 422
https://www.biodiversitylibrary.org/page/13302148,Book,Catalogue of a collection of American birds,London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 5
https://www.biodiversitylibrary.org/page/8305137,Book,Catalogue of the Birds in the British Museum,London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 5 (1881),English,Page 225
https://www.biodiversitylibrary.org/page/14486398,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 209
https://www.biodiversitylibrary.org/page/56985661,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 359
https://www.biodiversitylibrary.org/page/39733858,Book,The distribution of bird life in the Urubamba valley of Peru; a report on the birds collected by the Yale university National geographic society's expeditions,Washington,Govt. print. off,1921,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 104
https://www.biodiversitylibrary.org/page/36980425,Book,Exotic ornithology : containing figures and descriptions of new or rare species of American birds,London,Bernard Quaritch,1807,"Salvin, Osbert,      1835 -1898",,English,Page 139
