﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6952078,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 159
https://www.biodiversitylibrary.org/page/34355954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 692
https://www.biodiversitylibrary.org/page/6969232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 197
https://www.biodiversitylibrary.org/page/54003525,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 199
https://www.biodiversitylibrary.org/page/10527672,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 219
https://www.biodiversitylibrary.org/page/10527685,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 230
https://www.biodiversitylibrary.org/page/10527686,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 231
https://www.biodiversitylibrary.org/page/10527588,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 135
https://www.biodiversitylibrary.org/page/10180176,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page XLIV
https://www.biodiversitylibrary.org/page/22444988,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 129
https://www.biodiversitylibrary.org/page/22444692,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 361
https://www.biodiversitylibrary.org/page/22444991,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 132
https://www.biodiversitylibrary.org/page/54691247,Book,"Coleoptera maderensia  ",London,R. Taylor and W. Francis,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 21
https://www.biodiversitylibrary.org/page/9614360,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 455
https://www.biodiversitylibrary.org/page/9613867,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page XXIX
https://www.biodiversitylibrary.org/page/9614532,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 627
https://www.biodiversitylibrary.org/page/9614533,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 628
https://www.biodiversitylibrary.org/page/9613879,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page XLI
https://www.biodiversitylibrary.org/page/9614358,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 453
https://www.biodiversitylibrary.org/page/61854796,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 53
https://www.biodiversitylibrary.org/page/947422,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 199
https://www.biodiversitylibrary.org/page/993733,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 219
