﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32973602,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 18
https://www.biodiversitylibrary.org/page/51872591,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 975
https://www.biodiversitylibrary.org/page/36410476,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 118
https://www.biodiversitylibrary.org/page/129686,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 118
https://www.biodiversitylibrary.org/page/129688,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 120
https://www.biodiversitylibrary.org/page/129723,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 155
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/31193764,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1029
https://www.biodiversitylibrary.org/page/58034696,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.4 (2010:Dec.),,Page 179
https://www.biodiversitylibrary.org/page/651688,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 158
https://www.biodiversitylibrary.org/page/2953641,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 266
https://www.biodiversitylibrary.org/page/55452586,Book,"Studie v. oboru kridoveho utvaru ceskeho : Perutzer Schichten des bohmischen Cenomans  ",Praha,,1902,"Bayer, Edvin,      1862 -1927",,Czech,Page 117
https://www.biodiversitylibrary.org/page/43695863,Journal,"Yearbook of the Heather Society  ","Horley, Eng",The Society,1998,"Heather Society       ",1998,English,Page 1
https://www.biodiversitylibrary.org/page/45743047,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 120
https://www.biodiversitylibrary.org/page/45743082,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 155
