﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13724851,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 27
https://www.biodiversitylibrary.org/page/7291730,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 360
https://www.biodiversitylibrary.org/page/20591176,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 305
https://www.biodiversitylibrary.org/page/2979950,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 36
https://www.biodiversitylibrary.org/page/1040110,Book,"British fungi (hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 36
https://www.biodiversitylibrary.org/page/38234679,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/2962917,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 71
https://www.biodiversitylibrary.org/page/17766664,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 71
https://www.biodiversitylibrary.org/page/5207799,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 230
https://www.biodiversitylibrary.org/page/58950832,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 329
https://www.biodiversitylibrary.org/page/58950835,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 332
https://www.biodiversitylibrary.org/page/310744,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 329
https://www.biodiversitylibrary.org/page/310747,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 332
https://www.biodiversitylibrary.org/page/34205504,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 33
https://www.biodiversitylibrary.org/page/34206754,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 7
https://www.biodiversitylibrary.org/page/34181889,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 67
https://www.biodiversitylibrary.org/page/60587217,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 253
https://www.biodiversitylibrary.org/page/60617111,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 253
https://www.biodiversitylibrary.org/page/2997583,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 273
https://www.biodiversitylibrary.org/page/25905769,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/25919205,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 201
https://www.biodiversitylibrary.org/page/48305337,Journal,"Grevillea  ",London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 12
https://www.biodiversitylibrary.org/page/426629,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 184
https://www.biodiversitylibrary.org/page/20296997,Book,"Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2  ",Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 36
https://www.biodiversitylibrary.org/page/29548849,Journal,"The naturalist  ",London,"Simpkin, Marshall",1917,"West-Riding Consolidated Naturalists' Society       ",[v.42]=no.496-506 (1917),English,Page 131
https://www.biodiversitylibrary.org/page/18783282,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 247
https://www.biodiversitylibrary.org/page/51819619,Book,"Phaeocollybia of Pacific Northwest North America  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2008,"United States.  Bureau of Land Management.     ",,English,Page 211
https://www.biodiversitylibrary.org/page/57474161,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 258
https://www.biodiversitylibrary.org/page/57474076,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 523
https://www.biodiversitylibrary.org/page/47923245,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1884,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.6-8(1884-1893),Hungarian,Page 85
