﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249612,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 78
https://www.biodiversitylibrary.org/page/8559555,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 573
https://www.biodiversitylibrary.org/page/14117502,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1309
https://www.biodiversitylibrary.org/page/5658060,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 376
https://www.biodiversitylibrary.org/page/5657593,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/5658051,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 367
https://www.biodiversitylibrary.org/page/5658113,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 339
https://www.biodiversitylibrary.org/page/5658116,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 342
https://www.biodiversitylibrary.org/page/41903773,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1910,"Société d'histoire naturelle de Toulouse.       ",t.43 (1910),French,
https://www.biodiversitylibrary.org/page/9771445,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1910,,Bd. 1 (1910-1911),German,Page 848
https://www.biodiversitylibrary.org/page/53117694,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 8
