﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085430,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 71
https://www.biodiversitylibrary.org/page/12246640,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 372
https://www.biodiversitylibrary.org/page/12246642,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 374
https://www.biodiversitylibrary.org/page/5252694,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 374
https://www.biodiversitylibrary.org/page/45542451,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 260
https://www.biodiversitylibrary.org/page/47020490,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 152
https://www.biodiversitylibrary.org/page/47020492,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 154
https://www.biodiversitylibrary.org/page/47020493,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 155
https://www.biodiversitylibrary.org/page/47020494,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 156
https://www.biodiversitylibrary.org/page/47021342,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1004
https://www.biodiversitylibrary.org/page/2725929,Book,Studies in West Indian plants,New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 374
