﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55114001,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 14
https://www.biodiversitylibrary.org/page/3027617,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/42260891,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1027
https://www.biodiversitylibrary.org/page/33605063,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",3,French,Plate 510
https://www.biodiversitylibrary.org/page/33800812,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 298
https://www.biodiversitylibrary.org/page/33800813,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 299
https://www.biodiversitylibrary.org/page/56370217,Journal,Report / Perthshire Natural History Museum,Perth,,1902,"Perthshire Natural History Museum.       ",Yr.1902-1913(1902-1913),English,Page 9
https://www.biodiversitylibrary.org/page/59940339,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1950,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1950),French,p. 54
https://www.biodiversitylibrary.org/page/32873052,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 685
https://www.biodiversitylibrary.org/page/56374001,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 173
https://www.biodiversitylibrary.org/page/56371688,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1918,"Perthshire Society of Natural Science.       ",v.7:pt.1-5(1918-1923),English,Page 6
