﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16047228,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 719
https://www.biodiversitylibrary.org/page/16047358,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 851
https://www.biodiversitylibrary.org/page/28716779,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/2126799,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 706
https://www.biodiversitylibrary.org/page/51653864,Journal,Botaniska notiser,Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 180
https://www.biodiversitylibrary.org/page/56772932,Journal,Botaniska notiser,Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 271
https://www.biodiversitylibrary.org/page/19071669,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 78
https://www.biodiversitylibrary.org/page/40974185,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1902,"Norske videnskaps-akademi i Oslo.       ",1902,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/22509462,Book,Fortschritte der naturwissenschaftlichen Forschung. Hrsg. von E. Abderhalden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",3,German,Page 208
https://www.biodiversitylibrary.org/page/457208,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 121
https://www.biodiversitylibrary.org/page/2216506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/9544108,Journal,Kungliga Svenska vetenskapsakademiens årsbok,Stockholm,Almqvist ' Wiksells Boktr,1903,"Kungl. Svenska vetenskapsakademien.       ","1-4, 1903-1906",Swedish,Page 133
https://www.biodiversitylibrary.org/page/854191,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/31304791,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/31304805,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/17269402,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 3
https://www.biodiversitylibrary.org/page/38557601,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/35148255,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,
https://www.biodiversitylibrary.org/page/35148257,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,
https://www.biodiversitylibrary.org/page/63496560,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 101
https://www.biodiversitylibrary.org/page/33266478,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement III, Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 171
https://www.biodiversitylibrary.org/page/29306861,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 269
https://www.biodiversitylibrary.org/page/29306880,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 288
https://www.biodiversitylibrary.org/page/6304384,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 269
https://www.biodiversitylibrary.org/page/6304403,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 288
