﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51320961,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 63
https://www.biodiversitylibrary.org/page/34669944,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1888,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 21
https://www.biodiversitylibrary.org/page/52451394,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 587
https://www.biodiversitylibrary.org/page/12386171,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 373
https://www.biodiversitylibrary.org/page/12386470,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 28
https://www.biodiversitylibrary.org/page/12398708,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 38
https://www.biodiversitylibrary.org/page/12398816,Book,"The fresh-water fishes of China  ",New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 136
https://www.biodiversitylibrary.org/page/35921455,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 703
https://www.biodiversitylibrary.org/page/35921457,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 705
https://www.biodiversitylibrary.org/page/36278306,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,
https://www.biodiversitylibrary.org/page/36278312,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 1033
https://www.biodiversitylibrary.org/page/36278365,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,
https://www.biodiversitylibrary.org/page/34605888,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 343
https://www.biodiversitylibrary.org/page/12319165,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 182
https://www.biodiversitylibrary.org/page/1791401,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 146
https://www.biodiversitylibrary.org/page/1791451,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 196
