﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166634,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/59409626,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 7
https://www.biodiversitylibrary.org/page/63300102,Journal,"Comunicaciones  ",Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 299
https://www.biodiversitylibrary.org/page/53240862,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 51
https://www.biodiversitylibrary.org/page/59335484,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 75
https://www.biodiversitylibrary.org/page/11650346,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,
https://www.biodiversitylibrary.org/page/11650240,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/13146373,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 108
https://www.biodiversitylibrary.org/page/13146374,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 109
https://www.biodiversitylibrary.org/page/13146375,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13146391,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 126
https://www.biodiversitylibrary.org/page/8523925,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 50
https://www.biodiversitylibrary.org/page/42356318,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.30 (1908-1909),English,Page 22
https://www.biodiversitylibrary.org/page/43200732,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49520267,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 41
https://www.biodiversitylibrary.org/page/2227895,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 8
https://www.biodiversitylibrary.org/page/2227942,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,
https://www.biodiversitylibrary.org/page/2227893,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 6
https://www.biodiversitylibrary.org/page/16422269,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 174
https://www.biodiversitylibrary.org/page/16422283,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 188
https://www.biodiversitylibrary.org/page/16422281,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 186
https://www.biodiversitylibrary.org/page/43039873,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 121
https://www.biodiversitylibrary.org/page/42498142,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/42498097,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/42498095,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 144
https://www.biodiversitylibrary.org/page/42498119,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 168
https://www.biodiversitylibrary.org/page/28265346,Book,"Zoologie  ",Paris,A. Bertrand,1852,"Rémond, N.       ",t.2 (1852),French,Page 661
https://www.biodiversitylibrary.org/page/28265069,Book,"Zoologie  ",Paris,A. Bertrand,1852,"Rémond, N.       ",t.2 (1852),French,Page 384
https://www.biodiversitylibrary.org/page/12192402,Book,"Zoologie  ",Paris,A. Bertrand,1852,"Rémond, N.       ",t.2 (1852),French,Page 384
