﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13260292,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 34
https://www.biodiversitylibrary.org/page/13260341,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 83
https://www.biodiversitylibrary.org/page/13260319,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/46057515,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 34
https://www.biodiversitylibrary.org/page/46057564,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 83
https://www.biodiversitylibrary.org/page/46057542,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/46057563,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 82
https://www.biodiversitylibrary.org/page/12954791,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 44
https://www.biodiversitylibrary.org/page/12954796,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 49
https://www.biodiversitylibrary.org/page/12954822,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 75
https://www.biodiversitylibrary.org/page/12954788,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 41
https://www.biodiversitylibrary.org/page/12954839,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 92
https://www.biodiversitylibrary.org/page/12954815,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 68
https://www.biodiversitylibrary.org/page/12954771,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 24
https://www.biodiversitylibrary.org/page/12955050,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 303
https://www.biodiversitylibrary.org/page/13204347,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 645
https://www.biodiversitylibrary.org/page/56105114,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.41 (1978) = ser.3:no.512 (1978),French,p. 46
https://www.biodiversitylibrary.org/page/1094962,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 135
https://www.biodiversitylibrary.org/page/49328644,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 135
https://www.biodiversitylibrary.org/page/32540487,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/32540418,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 126
https://www.biodiversitylibrary.org/page/32540316,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 16
https://www.biodiversitylibrary.org/page/32540312,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 20
https://www.biodiversitylibrary.org/page/32540495,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 203
https://www.biodiversitylibrary.org/page/46500383,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.7 (1981),Spanish,Page 11
https://www.biodiversitylibrary.org/page/46500312,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 40
https://www.biodiversitylibrary.org/page/46500311,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 39
https://www.biodiversitylibrary.org/page/46499842,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 49
https://www.biodiversitylibrary.org/page/46499844,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 47
https://www.biodiversitylibrary.org/page/59384917,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.1;Anh.,German,Page 103
https://www.biodiversitylibrary.org/page/59385087,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.1;Anh.,German,Page 273
https://www.biodiversitylibrary.org/page/10702811,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 223
https://www.biodiversitylibrary.org/page/10702802,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 214
https://www.biodiversitylibrary.org/page/10702769,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 181
https://www.biodiversitylibrary.org/page/36050955,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/36051452,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 544
https://www.biodiversitylibrary.org/page/8364629,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/8365094,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 544
https://www.biodiversitylibrary.org/page/28194035,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 175
https://www.biodiversitylibrary.org/page/28194178,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1988-1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Vol. 11 Contents
https://www.biodiversitylibrary.org/page/28194036,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 176
https://www.biodiversitylibrary.org/page/28194062,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,
https://www.biodiversitylibrary.org/page/28197805,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 235
https://www.biodiversitylibrary.org/page/28197804,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 234
https://www.biodiversitylibrary.org/page/28197801,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,
https://www.biodiversitylibrary.org/page/8724511,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 43
https://www.biodiversitylibrary.org/page/55858212,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 646
https://www.biodiversitylibrary.org/page/9964561,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 60
https://www.biodiversitylibrary.org/page/10086408,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1885,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.1 (1885-1887),Dutch,Page 18
https://www.biodiversitylibrary.org/page/10217408,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1917,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.16 (1917-1918),Dutch,Page 104
https://www.biodiversitylibrary.org/page/46267051,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1920,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.18 (1920-1922),Dutch,Page 169
https://www.biodiversitylibrary.org/page/9962281,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 120
https://www.biodiversitylibrary.org/page/9960842,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/9960891,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 442
https://www.biodiversitylibrary.org/page/9960823,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 374
https://www.biodiversitylibrary.org/page/9960834,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 385
https://www.biodiversitylibrary.org/page/9960890,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 441
https://www.biodiversitylibrary.org/page/9960822,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 373
https://www.biodiversitylibrary.org/page/27524408,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 248
https://www.biodiversitylibrary.org/page/27524409,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 249
