﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123262,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/14440018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/42892162,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 553
https://www.biodiversitylibrary.org/page/42892161,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 552
https://www.biodiversitylibrary.org/page/5021750,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 553
https://www.biodiversitylibrary.org/page/58004210,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 4
https://www.biodiversitylibrary.org/page/6967990,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 517
https://www.biodiversitylibrary.org/page/6967886,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 413
https://www.biodiversitylibrary.org/page/6967882,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 409
https://www.biodiversitylibrary.org/page/1153069,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1675
https://www.biodiversitylibrary.org/page/1436597,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,Page 4
https://www.biodiversitylibrary.org/page/1436601,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,Page 11
https://www.biodiversitylibrary.org/page/1436596,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,Page 2
https://www.biodiversitylibrary.org/page/1436622,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,
https://www.biodiversitylibrary.org/page/22526616,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 7
https://www.biodiversitylibrary.org/page/14982970,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 1
https://www.biodiversitylibrary.org/page/17269888,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/37302295,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/51581528,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/1929546,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 413
