﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023308,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/38903502,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1917,"Bailey, Frederick Manson      1827 -1915",no. 18-22 (1917-1920),English,Page 7
https://www.biodiversitylibrary.org/page/26123022,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 242
https://www.biodiversitylibrary.org/page/6780985,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 242
https://www.biodiversitylibrary.org/page/62137080,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 31
https://www.biodiversitylibrary.org/page/62210622,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/9303639,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 636
https://www.biodiversitylibrary.org/page/9303638,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 635
https://www.biodiversitylibrary.org/page/62511329,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 230
https://www.biodiversitylibrary.org/page/62511336,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 237
https://www.biodiversitylibrary.org/page/62511321,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 222
https://www.biodiversitylibrary.org/page/62511311,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 212
