﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915811,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 126
https://www.biodiversitylibrary.org/page/57305060,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/58264643,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 80
https://www.biodiversitylibrary.org/page/43497590,Book,"Checklist of the vascular plants of Steamboat Mountain Research Natural Area  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1981,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.375,English,Page 16
https://www.biodiversitylibrary.org/page/57117334,Book,"Conservation status of glaciated pothole prairie in Montana  ","[Helena, Montana]",[The Nature Conservancy?],1987,"Lesica, Peter.       ",1987,English,
https://www.biodiversitylibrary.org/page/57117332,Book,"Conservation status of glaciated pothole prairie in Montana  ","[Helena, Montana]",[The Nature Conservancy?],1987,"Lesica, Peter.       ",1987,English,
https://www.biodiversitylibrary.org/page/57117327,Book,"Conservation status of glaciated pothole prairie in Montana  ","[Helena, Montana]",[The Nature Conservancy?],1987,"Lesica, Peter.       ",1987,English,
https://www.biodiversitylibrary.org/page/370533,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 335
https://www.biodiversitylibrary.org/page/53658364,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 111
https://www.biodiversitylibrary.org/page/7390397,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 215
