﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831062,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 510
https://www.biodiversitylibrary.org/page/4419335,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 211
https://www.biodiversitylibrary.org/page/4003389,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 94
https://www.biodiversitylibrary.org/page/44657457,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 136
https://www.biodiversitylibrary.org/page/42871413,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 412
https://www.biodiversitylibrary.org/page/42871707,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.30(1902),German,Page 18
https://www.biodiversitylibrary.org/page/211633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 413
https://www.biodiversitylibrary.org/page/211632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 412
https://www.biodiversitylibrary.org/page/164159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/32653673,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 543
https://www.biodiversitylibrary.org/page/33964794,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 183
https://www.biodiversitylibrary.org/page/34048541,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 387
https://www.biodiversitylibrary.org/page/34197896,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 817
https://www.biodiversitylibrary.org/page/33962609,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 323
https://www.biodiversitylibrary.org/page/32561523,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 281
https://www.biodiversitylibrary.org/page/32561619,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 368
https://www.biodiversitylibrary.org/page/55424067,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 654
https://www.biodiversitylibrary.org/page/55423677,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 264
https://www.biodiversitylibrary.org/page/13738524,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 425
https://www.biodiversitylibrary.org/page/42958650,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 332
https://www.biodiversitylibrary.org/page/1765025,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 74
https://www.biodiversitylibrary.org/page/18326544,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 74
https://www.biodiversitylibrary.org/page/21412942,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 74
https://www.biodiversitylibrary.org/page/7205273,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.156 (1913),French,Page 1921
https://www.biodiversitylibrary.org/page/18213278,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/18213617,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 210
https://www.biodiversitylibrary.org/page/63304296,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page XXXIV
https://www.biodiversitylibrary.org/page/11447995,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/11448338,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 210
https://www.biodiversitylibrary.org/page/51300791,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 216
https://www.biodiversitylibrary.org/page/39536,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 419
https://www.biodiversitylibrary.org/page/39212,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 98
https://www.biodiversitylibrary.org/page/52957,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 294
https://www.biodiversitylibrary.org/page/348730,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 532
https://www.biodiversitylibrary.org/page/11444248,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 229
https://www.biodiversitylibrary.org/page/11440084,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 228
https://www.biodiversitylibrary.org/page/42382549,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 388
https://www.biodiversitylibrary.org/page/42403724,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1191
https://www.biodiversitylibrary.org/page/42463112,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 440
https://www.biodiversitylibrary.org/page/34395665,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 554
https://www.biodiversitylibrary.org/page/223549,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 262
https://www.biodiversitylibrary.org/page/223245,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 752
https://www.biodiversitylibrary.org/page/62430595,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/2180630,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 909
https://www.biodiversitylibrary.org/page/2216825,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048238,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1039
https://www.biodiversitylibrary.org/page/34669572,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 483
https://www.biodiversitylibrary.org/page/495566,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 180
https://www.biodiversitylibrary.org/page/32102259,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 79
https://www.biodiversitylibrary.org/page/63021032,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 22
https://www.biodiversitylibrary.org/page/15365664,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 32
https://www.biodiversitylibrary.org/page/62243092,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1963,"Société ornithologique de France.       ",Vol. 33 : no. sup. (1963),French,p. 10
https://www.biodiversitylibrary.org/page/41512625,Book,"Pflanzenbiologische Studien  ",Upsala,"Druck der Akademischen Buchdruckerei, Edv. Berling",1884,"Lundström, Axel Nikolaus,      1847 -1905",v. 1,German,Page 32
https://www.biodiversitylibrary.org/page/23557833,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 654
https://www.biodiversitylibrary.org/page/52671467,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 135
https://www.biodiversitylibrary.org/page/52671613,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 281
https://www.biodiversitylibrary.org/page/29674317,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1902,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1902,German,Page 221
https://www.biodiversitylibrary.org/page/29496295,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1908,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1908,German,Page 829
https://www.biodiversitylibrary.org/page/11441296,Book,"Spicilegium florae Maroccanae  ",London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 750
https://www.biodiversitylibrary.org/page/11353890,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 264
https://www.biodiversitylibrary.org/page/11354280,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 654
https://www.biodiversitylibrary.org/page/761560,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1875-78,"Linnean Society of London.       ",v.1: no.1-5 (1875-1878),English,Page 169
https://www.biodiversitylibrary.org/page/790545,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 629
https://www.biodiversitylibrary.org/page/16234461,Book,"Voyage en Abyssinie dans les provinces du Tigré, du Samen et de l'Amhara, dédié à s. a. r. monseigneur le duc de Nemours  ",Paris,Paulin,1847,"Galinier, Joseph Germain.       ",v. 3,French,Page 136
