﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7880384,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/46062884,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 228
https://www.biodiversitylibrary.org/page/46062677,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 74
https://www.biodiversitylibrary.org/page/50819795,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 113
https://www.biodiversitylibrary.org/page/42268940,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 975
https://www.biodiversitylibrary.org/page/2587095,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1919,"Entomological Society of Washington       ",v.21-22 (1919-1920),English,Page 235
https://www.biodiversitylibrary.org/page/2587098,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1919,"Entomological Society of Washington       ",v.21-22 (1919-1920),English,Page 238
https://www.biodiversitylibrary.org/page/2587096,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1919,"Entomological Society of Washington       ",v.21-22 (1919-1920),English,Page 236
https://www.biodiversitylibrary.org/page/2587105,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1919,"Entomological Society of Washington       ",v.21-22 (1919-1920),English,Page 245
https://www.biodiversitylibrary.org/page/42023447,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 98
