﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364966,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 57
https://www.biodiversitylibrary.org/page/27364967,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 58
https://www.biodiversitylibrary.org/page/43359536,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 96
https://www.biodiversitylibrary.org/page/54355768,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/58419050,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 121
https://www.biodiversitylibrary.org/page/62788998,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/39584945,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 152
https://www.biodiversitylibrary.org/page/42972321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 220
https://www.biodiversitylibrary.org/page/11625022,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 266
https://www.biodiversitylibrary.org/page/51331359,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 237
https://www.biodiversitylibrary.org/page/40875558,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1971,"British Museum (Natural History)       ",suppl.17-18 (1971-1972),English,Page 177
https://www.biodiversitylibrary.org/page/40875573,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1971,"British Museum (Natural History)       ",suppl.17-18 (1971-1972),English,Page 192
https://www.biodiversitylibrary.org/page/2236353,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/2236349,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 12
https://www.biodiversitylibrary.org/page/2236325,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 36
https://www.biodiversitylibrary.org/page/2355171,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/62809466,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 206
https://www.biodiversitylibrary.org/page/59954156,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 171
https://www.biodiversitylibrary.org/page/59951778,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 87
https://www.biodiversitylibrary.org/page/57825936,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.49 (2012),Spanish,Page 23
https://www.biodiversitylibrary.org/page/2919557,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 200
https://www.biodiversitylibrary.org/page/60546345,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 200
