﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60895589,Book,"1943 catalog of fruit trees, shrubs, evergreens, roses, perennials  ","Yalesville, Connecticut",Barnes Bros. Nursery Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 28
https://www.biodiversitylibrary.org/page/62992108,Book,"1958 - catalog - 1958 : rock plants - alpines - primroses  ","Quakertown, Pennsylvania",Cloud Hill Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/61154738,Book,"American grown bulbs for American gardens : bulbs for Autumn planting, 1945  ",New York City,Stumpp & Walter Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 20
https://www.biodiversitylibrary.org/page/63494387,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 224
https://www.biodiversitylibrary.org/page/60729747,Book,"Barnes Bros. Nursery Co., Yalesville, Connecticut  ","Yalesville, Connecticut",Barnes Bros. Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 21
https://www.biodiversitylibrary.org/page/60521037,Book,"Barnes Brothers of Yalesville  ","Yalesville, Conn",Barnes Bros. Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 22
https://www.biodiversitylibrary.org/page/60517778,Book,"Barr's nursery catalog, 1941 : ""how, when, where and what to plant""  ","Lancaster, Pa",B.F. Barr Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 39
https://www.biodiversitylibrary.org/page/60144473,Book,"Better flowers and fruit varieties for 1940  ","Yalesville, Conn",Barnes Brothers Nursery Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 33
https://www.biodiversitylibrary.org/page/215772,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/42829769,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/25738076,Journal,"British bee journal & bee-keepers adviser  ",London,,1918,,v.46 1918,English,Page 340
https://www.biodiversitylibrary.org/page/60873804,Book,"Bulbs for 1942 autumn planting  ",New York City,Stumpp & Walter Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/61096187,Book,"Bulbs for autumn planting, 1944  ",New York City,Stumpp & Walter Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 20
https://www.biodiversitylibrary.org/page/60680519,Book,"Bulbs, plants, roses, shrubs, fruits for fall planting, 1941  ",New York City,Stumpp & Walter Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 26
https://www.biodiversitylibrary.org/page/40914908,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 433
https://www.biodiversitylibrary.org/page/40914581,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 109
https://www.biodiversitylibrary.org/page/11493950,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 5
https://www.biodiversitylibrary.org/page/11493949,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/11269932,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 6
https://www.biodiversitylibrary.org/page/43997724,Book,"Catalogue & price list  ","Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
https://www.biodiversitylibrary.org/page/44016348,Book,"Catalogue and price list  ","Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/54489064,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 19
https://www.biodiversitylibrary.org/page/57613548,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 38
https://www.biodiversitylibrary.org/page/57613472,Book,"Catalogue of plants  ","Urbana, Ill","Floriculture, Dept. of Horticulture, University of Illinois",1900,"Dorner, Herman B.     (Herman Bernard), 1878 -1955",,English,Page 19
https://www.biodiversitylibrary.org/page/62809648,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 30
https://www.biodiversitylibrary.org/page/60110146,Book,"Cheshire Nursery of the North-Eastern Forestry Company  ","Cheshire, Connecticut",Cheshire Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 49
https://www.biodiversitylibrary.org/page/59408239,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937  ","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 44
https://www.biodiversitylibrary.org/page/59130929,Book,"Choice hardy perennial plants  ","Scotch Plains, New Jersey",Amy Hore,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/59130937,Book,"Choice hardy perennial plants  ","Scotch Plains, New Jersey",Amy Hore,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/58644503,Book,"Choice hardy perennial plants, 1934  ","Scotch Plains, New Jersey",Amy Hore,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
