﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12853828,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 488
https://www.biodiversitylibrary.org/page/12853840,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 500
https://www.biodiversitylibrary.org/page/12853835,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 495
https://www.biodiversitylibrary.org/page/32550599,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXV
https://www.biodiversitylibrary.org/page/13335938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 433
https://www.biodiversitylibrary.org/page/14442725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/6400215,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 26
https://www.biodiversitylibrary.org/page/7872502,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 170
https://www.biodiversitylibrary.org/page/7872504,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 172
https://www.biodiversitylibrary.org/page/36132909,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 91
https://www.biodiversitylibrary.org/page/36132929,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 111
https://www.biodiversitylibrary.org/page/36132932,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 114
https://www.biodiversitylibrary.org/page/36132908,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 90
https://www.biodiversitylibrary.org/page/36132931,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 113
https://www.biodiversitylibrary.org/page/36132930,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 112
https://www.biodiversitylibrary.org/page/36132933,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 115
https://www.biodiversitylibrary.org/page/28655135,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 90
https://www.biodiversitylibrary.org/page/9842785,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 42
https://www.biodiversitylibrary.org/page/31306651,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 42
https://www.biodiversitylibrary.org/page/39362478,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien  ",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 58
https://www.biodiversitylibrary.org/page/9013353,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1911,"Entomologischer Verein in Stettin.       ",Jahrg.72 (1911),German,Page 350
https://www.biodiversitylibrary.org/page/11673973,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 174
https://www.biodiversitylibrary.org/page/27886603,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 44
https://www.biodiversitylibrary.org/page/27886231,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 74
https://www.biodiversitylibrary.org/page/11417698,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 78
https://www.biodiversitylibrary.org/page/11406222,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 70
https://www.biodiversitylibrary.org/page/27888069,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 294
https://www.biodiversitylibrary.org/page/27888051,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 276
https://www.biodiversitylibrary.org/page/27888062,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 287
https://www.biodiversitylibrary.org/page/27888055,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 280
https://www.biodiversitylibrary.org/page/11409814,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 294
https://www.biodiversitylibrary.org/page/11409796,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 276
