﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537630,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 11
https://www.biodiversitylibrary.org/page/5537631,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 12
https://www.biodiversitylibrary.org/page/5576467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/6393632,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,
https://www.biodiversitylibrary.org/page/46818238,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 91
https://www.biodiversitylibrary.org/page/24268269,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 979
https://www.biodiversitylibrary.org/page/8697699,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 25
https://www.biodiversitylibrary.org/page/35200670,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1851,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 3932
https://www.biodiversitylibrary.org/page/24404275,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 676
https://www.biodiversitylibrary.org/page/58348798,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 254
https://www.biodiversitylibrary.org/page/58687147,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 108
https://www.biodiversitylibrary.org/page/31774424,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 95
https://www.biodiversitylibrary.org/page/36039423,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1882,"Entomologiska föreningen i Stockholm       ",v.3-4 (1882-1883),Swedish,Page 21
https://www.biodiversitylibrary.org/page/12259298,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1905,"Entomologiska föreningen i Stockholm       ",v.25-26 (1904-1905),Swedish,Page 130
https://www.biodiversitylibrary.org/page/30320943,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 24
https://www.biodiversitylibrary.org/page/30321015,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 98
https://www.biodiversitylibrary.org/page/9017689,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/39203375,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 241
https://www.biodiversitylibrary.org/page/16345899,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 230
https://www.biodiversitylibrary.org/page/1088388,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 271
https://www.biodiversitylibrary.org/page/27131736,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 94
https://www.biodiversitylibrary.org/page/53409325,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 252
https://www.biodiversitylibrary.org/page/38649218,Book,"The hebes group of the Dipterous genus Tipula linnaeus  ",Philadelphia?,American Entomological Society,1914,"Dietz, William George,      1848 -1932",,English,Page 11
https://www.biodiversitylibrary.org/page/49318737,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 405
https://www.biodiversitylibrary.org/page/49318366,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 78
https://www.biodiversitylibrary.org/page/49318415,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 119
