﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32108039,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 101
https://www.biodiversitylibrary.org/page/32108477,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 539
https://www.biodiversitylibrary.org/page/32107967,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/32108475,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 537
https://www.biodiversitylibrary.org/page/32108043,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 105
https://www.biodiversitylibrary.org/page/32108572,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 634
https://www.biodiversitylibrary.org/page/32107977,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/32108072,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 134
https://www.biodiversitylibrary.org/page/32108101,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 163
https://www.biodiversitylibrary.org/page/32107947,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 47
https://www.biodiversitylibrary.org/page/32108577,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 639
https://www.biodiversitylibrary.org/page/32107946,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 46
https://www.biodiversitylibrary.org/page/32108573,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 635
https://www.biodiversitylibrary.org/page/32108481,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 543
