﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518891,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 370
https://www.biodiversitylibrary.org/page/57467463,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 358
https://www.biodiversitylibrary.org/page/28800364,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 3
https://www.biodiversitylibrary.org/page/28800365,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28800370,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 9
https://www.biodiversitylibrary.org/page/28800381,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 20
https://www.biodiversitylibrary.org/page/7258558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 366
https://www.biodiversitylibrary.org/page/33639771,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 77
https://www.biodiversitylibrary.org/page/33743402,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1122
https://www.biodiversitylibrary.org/page/32017874,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 39
https://www.biodiversitylibrary.org/page/32017878,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 43
https://www.biodiversitylibrary.org/page/32017886,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 51
https://www.biodiversitylibrary.org/page/32017887,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 52
https://www.biodiversitylibrary.org/page/32017888,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 53
https://www.biodiversitylibrary.org/page/63081728,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/145468,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 313
https://www.biodiversitylibrary.org/page/145469,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 315
https://www.biodiversitylibrary.org/page/49077361,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page xxi
https://www.biodiversitylibrary.org/page/49063899,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page xxii
https://www.biodiversitylibrary.org/page/59422681,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page xxii
https://www.biodiversitylibrary.org/page/7018208,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 393
https://www.biodiversitylibrary.org/page/7018214,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 399
https://www.biodiversitylibrary.org/page/7018219,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 404
https://www.biodiversitylibrary.org/page/7018239,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 424
https://www.biodiversitylibrary.org/page/13589087,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 384
