﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035685,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 48
https://www.biodiversitylibrary.org/page/29877109,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 283
https://www.biodiversitylibrary.org/page/9186514,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 242
https://www.biodiversitylibrary.org/page/56215752,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 66
https://www.biodiversitylibrary.org/page/8449263,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 446
https://www.biodiversitylibrary.org/page/36723257,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 446
https://www.biodiversitylibrary.org/page/7631854,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 101
https://www.biodiversitylibrary.org/page/7888194,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 243
https://www.biodiversitylibrary.org/page/26496985,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 151
https://www.biodiversitylibrary.org/page/56269212,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 22
https://www.biodiversitylibrary.org/page/56269213,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 23
https://www.biodiversitylibrary.org/page/56269230,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 40
https://www.biodiversitylibrary.org/page/56243312,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 8
https://www.biodiversitylibrary.org/page/56243315,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 11
https://www.biodiversitylibrary.org/page/56237202,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 52
https://www.biodiversitylibrary.org/page/56234946,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 14
https://www.biodiversitylibrary.org/page/56292470,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 61
https://www.biodiversitylibrary.org/page/56292501,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 92
https://www.biodiversitylibrary.org/page/56267275,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 92
https://www.biodiversitylibrary.org/page/56286643,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2003,"Oriental Bird Club.       ",No.37 (2003 Jun),English,Page 81
https://www.biodiversitylibrary.org/page/7278438,Book,"Catalogue of a collection of birds belonging to H.B. Tristram ...  ",Durham,"Printed at the ""Advertiser"" Office",1889,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 270
