﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 215
https://www.biodiversitylibrary.org/page/13900670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 206
https://www.biodiversitylibrary.org/page/46999842,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 2
https://www.biodiversitylibrary.org/page/45494384,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 234
https://www.biodiversitylibrary.org/page/45494385,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 235
https://www.biodiversitylibrary.org/page/45494383,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 233
https://www.biodiversitylibrary.org/page/14120291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 264
https://www.biodiversitylibrary.org/page/58050738,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.2(1965),Italian,Page 102
https://www.biodiversitylibrary.org/page/35335670,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 97
https://www.biodiversitylibrary.org/page/42519149,Book,"Bibliographia coleopterologica  ",Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 11
https://www.biodiversitylibrary.org/page/42519223,Book,"Bibliographia coleopterologica  ",Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 96
https://www.biodiversitylibrary.org/page/45384442,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 321
https://www.biodiversitylibrary.org/page/54459866,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 434
https://www.biodiversitylibrary.org/page/8229205,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",1904,French,Page 237
https://www.biodiversitylibrary.org/page/47030684,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 143
https://www.biodiversitylibrary.org/page/47062327,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 70
https://www.biodiversitylibrary.org/page/58455426,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 10
https://www.biodiversitylibrary.org/page/27416326,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1370
https://www.biodiversitylibrary.org/page/17308958,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 760
https://www.biodiversitylibrary.org/page/17308259,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 61
https://www.biodiversitylibrary.org/page/58738357,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 95
https://www.biodiversitylibrary.org/page/10203368,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 3
https://www.biodiversitylibrary.org/page/10437960,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 3
https://www.biodiversitylibrary.org/page/58637725,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 570
https://www.biodiversitylibrary.org/page/58371084,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 154
https://www.biodiversitylibrary.org/page/46019594,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 178
https://www.biodiversitylibrary.org/page/46019460,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1960,"Museum G. Frey, Munich.       ",Bd.11 (1960),German,Page 19
https://www.biodiversitylibrary.org/page/34024004,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 74
https://www.biodiversitylibrary.org/page/60961915,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 198
https://www.biodiversitylibrary.org/page/9890703,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page 201
https://www.biodiversitylibrary.org/page/9890705,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page 203
https://www.biodiversitylibrary.org/page/9890766,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page II
https://www.biodiversitylibrary.org/page/9890706,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Page 204
https://www.biodiversitylibrary.org/page/52179325,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 121
https://www.biodiversitylibrary.org/page/52179328,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 124
https://www.biodiversitylibrary.org/page/43824396,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/47867971,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 56
https://www.biodiversitylibrary.org/page/22708908,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 749
https://www.biodiversitylibrary.org/page/22708948,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 789
https://www.biodiversitylibrary.org/page/52171730,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 496
https://www.biodiversitylibrary.org/page/52171683,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 449
https://www.biodiversitylibrary.org/page/52171703,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 469
https://www.biodiversitylibrary.org/page/52171728,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 494
https://www.biodiversitylibrary.org/page/52171740,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 506
https://www.biodiversitylibrary.org/page/52171694,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 460
https://www.biodiversitylibrary.org/page/52171700,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 466
https://www.biodiversitylibrary.org/page/52171685,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 451
https://www.biodiversitylibrary.org/page/52171688,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 454
https://www.biodiversitylibrary.org/page/52171724,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 490
https://www.biodiversitylibrary.org/page/52171698,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1993,"New York Entomological Society.       ",v.101:no.4 (1993),English,Page 464
https://www.biodiversitylibrary.org/page/30251251,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1920,"Münchner Entomologische Gesellschaft.       ",[Bd.]10-12 (1920-1922),German,Page 65
https://www.biodiversitylibrary.org/page/29138818,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 362
