﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311266,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 303
https://www.biodiversitylibrary.org/page/28311308,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 345
https://www.biodiversitylibrary.org/page/28311300,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 337
https://www.biodiversitylibrary.org/page/5671450,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 383
https://www.biodiversitylibrary.org/page/14123597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 6
https://www.biodiversitylibrary.org/page/14123596,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/5667202,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 394
https://www.biodiversitylibrary.org/page/6317540,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 216
https://www.biodiversitylibrary.org/page/26199167,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1908,"Museo civico di storia naturale di Milano.       ",v.47 (1908),Italian,
https://www.biodiversitylibrary.org/page/45356856,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 238
https://www.biodiversitylibrary.org/page/1293380,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2001
https://www.biodiversitylibrary.org/page/1090868,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2611
https://www.biodiversitylibrary.org/page/1091273,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2845
https://www.biodiversitylibrary.org/page/5230807,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 535
https://www.biodiversitylibrary.org/page/5230867,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 567
https://www.biodiversitylibrary.org/page/57234569,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1921,"Essex Field Club.       ",v.20:pt.1-2 (1921-1922),English,Page 14
https://www.biodiversitylibrary.org/page/22462453,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 8
https://www.biodiversitylibrary.org/page/25117708,Book,"Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube  ",Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 382
https://www.biodiversitylibrary.org/page/8036214,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 335
https://www.biodiversitylibrary.org/page/8036217,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 338
https://www.biodiversitylibrary.org/page/8036201,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 322
https://www.biodiversitylibrary.org/page/8036230,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 351
https://www.biodiversitylibrary.org/page/8036236,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 357
https://www.biodiversitylibrary.org/page/8036237,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 358
https://www.biodiversitylibrary.org/page/8036215,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 336
https://www.biodiversitylibrary.org/page/8036218,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 339
https://www.biodiversitylibrary.org/page/8036193,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 314
https://www.biodiversitylibrary.org/page/8036196,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 317
https://www.biodiversitylibrary.org/page/8036199,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 320
https://www.biodiversitylibrary.org/page/8036219,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 340
https://www.biodiversitylibrary.org/page/8036222,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 343
https://www.biodiversitylibrary.org/page/8036225,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 346
https://www.biodiversitylibrary.org/page/8036228,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 349
https://www.biodiversitylibrary.org/page/8036194,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 315
https://www.biodiversitylibrary.org/page/8036197,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 318
https://www.biodiversitylibrary.org/page/8036232,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 353
https://www.biodiversitylibrary.org/page/8036189,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,
https://www.biodiversitylibrary.org/page/8036200,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 321
https://www.biodiversitylibrary.org/page/8036229,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 350
https://www.biodiversitylibrary.org/page/8036208,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 329
https://www.biodiversitylibrary.org/page/8036234,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 355
https://www.biodiversitylibrary.org/page/8036192,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 313
https://www.biodiversitylibrary.org/page/8036195,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 316
https://www.biodiversitylibrary.org/page/8036202,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 323
https://www.biodiversitylibrary.org/page/8036205,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 326
https://www.biodiversitylibrary.org/page/8036206,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 327
https://www.biodiversitylibrary.org/page/8036216,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 337
https://www.biodiversitylibrary.org/page/8036213,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 334
https://www.biodiversitylibrary.org/page/8036212,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 333
https://www.biodiversitylibrary.org/page/8036235,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1906,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.62 (1906),German,Page 356
https://www.biodiversitylibrary.org/page/37030071,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1884,"Staatliches Museum für Naturkunde in Stuttgart.       ",General-Register (1884-1914),German,Page 9
https://www.biodiversitylibrary.org/page/37030034,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1884,"Staatliches Museum für Naturkunde in Stuttgart.       ",General-Register (1884-1914),German,Page 60
https://www.biodiversitylibrary.org/page/57762383,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 215
https://www.biodiversitylibrary.org/page/57762386,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 218
https://www.biodiversitylibrary.org/page/57762326,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 159
https://www.biodiversitylibrary.org/page/57762385,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 217
https://www.biodiversitylibrary.org/page/57762218,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.73:no.1 (1972),French,p. 51
https://www.biodiversitylibrary.org/page/44226478,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 491
https://www.biodiversitylibrary.org/page/1758311,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1907,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 6 (bd. 22) (1907),German,Page 57
https://www.biodiversitylibrary.org/page/1758312,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1907,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 6 (bd. 22) (1907),German,Page 58
https://www.biodiversitylibrary.org/page/25234958,Book,"Tanulmányok a Dendrocoelum lacteum Oerstd. szövettanáról  ",Budapest,A Magyar tudományos akadémia,1912,"Magyar Tudományos Akadémia.       ",,Hungarian,Page 203
https://www.biodiversitylibrary.org/page/25235024,Book,"Tanulmányok a Dendrocoelum lacteum Oerstd. szövettanáról  ",Budapest,A Magyar tudományos akadémia,1912,"Magyar Tudományos Akadémia.       ",,Hungarian,Page 269
