﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700198,Book,"1955 catalog  ","Miami, Florida","Orchid Ranch, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827094,Book,"1956 expansible orchid folder - orchid seed  ","Homestead, Florida",Daniel Ryerson,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62886424,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/63404016,Book,"1959  ","Miami, Florida","Orchid Ranch, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/58591517,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 309
https://www.biodiversitylibrary.org/page/11102479,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 309
https://www.biodiversitylibrary.org/page/30026041,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 21
https://www.biodiversitylibrary.org/page/30026361,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 175
https://www.biodiversitylibrary.org/page/30035086,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 10
https://www.biodiversitylibrary.org/page/47543034,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 332
