﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687490,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 127
https://www.biodiversitylibrary.org/page/52453320,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58 (1998),English,Page 24
https://www.biodiversitylibrary.org/page/5289471,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 40
https://www.biodiversitylibrary.org/page/33502637,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 245
https://www.biodiversitylibrary.org/page/28495510,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 665
https://www.biodiversitylibrary.org/page/28495509,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 664
https://www.biodiversitylibrary.org/page/28495508,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 663
https://www.biodiversitylibrary.org/page/42365098,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 26
https://www.biodiversitylibrary.org/page/8856373,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/8967739,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 357
https://www.biodiversitylibrary.org/page/2201083,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 239
https://www.biodiversitylibrary.org/page/20711652,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 51
https://www.biodiversitylibrary.org/page/37783169,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/17008283,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 39
https://www.biodiversitylibrary.org/page/17008284,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 40
https://www.biodiversitylibrary.org/page/695853,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 300
https://www.biodiversitylibrary.org/page/695852,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 299
https://www.biodiversitylibrary.org/page/51395803,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 299
https://www.biodiversitylibrary.org/page/51395804,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 300
