﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21963862,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York  ",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 60
https://www.biodiversitylibrary.org/page/30817131,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 65
https://www.biodiversitylibrary.org/page/57153015,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/37146750,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 42
https://www.biodiversitylibrary.org/page/43640128,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1021
https://www.biodiversitylibrary.org/page/9561713,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 428
https://www.biodiversitylibrary.org/page/58758491,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 190
https://www.biodiversitylibrary.org/page/57502715,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 98
https://www.biodiversitylibrary.org/page/39319725,Book,"New York State : state floras  ",[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 120
https://www.biodiversitylibrary.org/page/55520631,Journal,"Transactions of the Society for the Promotion of Useful Arts, in the State of New York  ",Albany,Society for the Promotion of Useful Arts,1814,"Society for the Promotion of Useful Arts,       ",v.3 (1814),English,Page 120
https://www.biodiversitylibrary.org/page/51400246,Journal,"The turk's cap  ","Dover, DE",Delaware Native Plant Society,1999,"Delaware Native Plant Society.       ",v.2:no.2 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/61943071,Book,"What comes from what; or, The relationships of animals and plants  ","St. Paul, Minn",The author,1922,"Abbott, Charles L.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/15332840,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1898,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.23 1898,German,Page 14
