﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086008,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 649
https://www.biodiversitylibrary.org/page/2119404,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 132
https://www.biodiversitylibrary.org/page/63258088,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 19
https://www.biodiversitylibrary.org/page/63258101,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 32
https://www.biodiversitylibrary.org/page/713403,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 646
https://www.biodiversitylibrary.org/page/713404,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 647
https://www.biodiversitylibrary.org/page/62586935,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/62586922,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 32
https://www.biodiversitylibrary.org/page/12871838,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1942,"University of Michigan.  University Herbarium.     ",v.8 (1942),English,Page 20
https://www.biodiversitylibrary.org/page/2372135,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 184
https://www.biodiversitylibrary.org/page/2181556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 781
https://www.biodiversitylibrary.org/page/2398611,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 270
https://www.biodiversitylibrary.org/page/2399429,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 5
https://www.biodiversitylibrary.org/page/2399365,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 139
https://www.biodiversitylibrary.org/page/2399903,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Plate XXI
