﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494172,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 15
https://www.biodiversitylibrary.org/page/9291004,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 364
https://www.biodiversitylibrary.org/page/17089959,Book,Botany for high schools and colleges,New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 532
https://www.biodiversitylibrary.org/page/58942575,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 175
https://www.biodiversitylibrary.org/page/58942582,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 182
https://www.biodiversitylibrary.org/page/58902355,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 56
https://www.biodiversitylibrary.org/page/58895582,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 733
https://www.biodiversitylibrary.org/page/1795763,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1896,"Société linnéenne de Normandie.       ","ser. 4, v. 10 (1896)",French,Page 66
https://www.biodiversitylibrary.org/page/5191788,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 476
https://www.biodiversitylibrary.org/page/5208613,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 414
https://www.biodiversitylibrary.org/page/31493595,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 731
https://www.biodiversitylibrary.org/page/44094376,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 386
https://www.biodiversitylibrary.org/page/5386194,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1872,"Association française pour l'avancement des sciences.       ",ses.30:pt.1,French,Page 4
https://www.biodiversitylibrary.org/page/1218811,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1853,"Centre national de la recherche scientifique (France)       ",t.36 (1853),French,Page 733
https://www.biodiversitylibrary.org/page/5348272,Journal,Cosmos / Revue encyclopédique hebdomadaire des progrès.des sciences,Paris,,1856,,Tome10,,Page 18
https://www.biodiversitylibrary.org/page/5348726,Journal,Cosmos / Revue encyclopédique hebdomadaire des progrès.des sciences,Paris,,1856,,Tome10,,Page 507
https://www.biodiversitylibrary.org/page/36226058,Book,Cuatro libros de la naturaleza y virtudes medicinales de las plantas y animales de la Nueva España,"Morelia, [Mexico]","Imp. y lit en la Escuela de Artes, á cargo de José Rosario Bravo",1888,"León, Nicolás,      1859 -1929",,Spanish,
https://www.biodiversitylibrary.org/page/23772033,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/17482810,Book,"Dictionary of arts, manufactures, and mines containing a clear exposition of their principles and practice",London,Longmans,1875,"Hunt, Robert,      1807 -1887",2,English,Page 892
https://www.biodiversitylibrary.org/page/48220396,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
https://www.biodiversitylibrary.org/page/25304336,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 35 (1825),French,Page 245
