﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4999502,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 463
https://www.biodiversitylibrary.org/page/10538445,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 482
https://www.biodiversitylibrary.org/page/30413009,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1921,"Nassauischer Verein für Naturkunde       ",Jahrg.73-76 (1921-1924),German,Page 36
https://www.biodiversitylibrary.org/page/30413011,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1921,"Nassauischer Verein für Naturkunde       ",Jahrg.73-76 (1921-1924),German,Page 38
https://www.biodiversitylibrary.org/page/8071963,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 168
https://www.biodiversitylibrary.org/page/35300173,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 134
https://www.biodiversitylibrary.org/page/31952654,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 430
https://www.biodiversitylibrary.org/page/31952655,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 431
https://www.biodiversitylibrary.org/page/35176641,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1911,"Physiographiske forening i Christiania.       ",Bd.49 (1911),Norwegian,Page 268
https://www.biodiversitylibrary.org/page/46495994,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 244
https://www.biodiversitylibrary.org/page/49029266,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1926,"Botanical Society and Exchange Club of the British Isles.       ",v.8 pts.1-4(1926-1927),English,Page 119
https://www.biodiversitylibrary.org/page/32877418,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 567
https://www.biodiversitylibrary.org/page/48321167,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 538
