﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771662,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/9771665,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 106
https://www.biodiversitylibrary.org/page/9771664,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/48314846,Book,"Beautiful ferns from original water-color drawings after nature  ",Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 111
https://www.biodiversitylibrary.org/page/5134775,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 59
https://www.biodiversitylibrary.org/page/59520689,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 59
https://www.biodiversitylibrary.org/page/41976880,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 498
https://www.biodiversitylibrary.org/page/33607768,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 315
https://www.biodiversitylibrary.org/page/3025403,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 185
https://www.biodiversitylibrary.org/page/39338769,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 282
https://www.biodiversitylibrary.org/page/51513083,Book,"British ferns, and where found  ",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 161
https://www.biodiversitylibrary.org/page/51487166,Book,"British ferns, and where found  ",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 161
https://www.biodiversitylibrary.org/page/51658695,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged  ",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51658697,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged  ",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/2349135,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 386
https://www.biodiversitylibrary.org/page/12492284,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 67
https://www.biodiversitylibrary.org/page/21620381,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/1088273,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 108
